﻿ID,ExternalID,Filename,Title,Artist,Comment,EndType,Duration,CueIn,FadeIn,Ramp1,Ramp2,Ramp3,HookIn,HookFade,HookOut,LoopIn,LoopOut,Outro,StartNext,FadeOut,FadeEnd,CueOut,Anchor,Genre,Piste,Année,Album,Year,Copyright,Editeur,Compositeur,DISCNUMBER,Organisation,ALBUMARTIST,PUBLISHER,BPM,BARCODE,Date,LENGTH,Composer,Language,ISRC,Langue,Producer
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\--- AUTOPROMO - FESJ GOLD - RICK ASTLEY.mp3","AUTOPROMO FESJ GOLD",ASTLEY,,,12.037,0.127,,,,,,,,,,,10.745,11.870,,12.037,,Soundtrack,12,1999,"Tu Es la Au Rendez-Vous",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Ace Of Base - Life is a flower.mp3","Life is a flower","Ace Of Base",,,217.992,,,8.860,,,,,,,,,212.961,214.633,,216.896,,,,,Flowers,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Activa - Be.mp3",Be,Activa,,,223.295,,,14.645,,,,,,,,,222.744,222.781,,223.038,,Dance,14,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Aerosmith - Cryin_.mp3",Cryin',Aerosmith,,,308.219,,,,,,,,,,,,300.320,303.320,,304.990,,,,,"Get a trip",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Aerosmith - I don_t want to miss a thing.mp3","I don't want to miss a thing",Aerosmith,,,290.177,,,,,,,,,,,,284.937,287.067,,288.647,,,,,,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Air - Kelly watch the stars.mp3","Kelly watch the stars",Air,,,223.743,,,23.950,,,,,,,,,217.623,219.243,,220.663,,,,,"Moon Safari",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Air - Sexy boy.mp3","Sexy boy",Air,,,291.730,0.920,,8.472,16.852,,,,,,,,286.970,289.590,,291.190,,,,,"Moon Safari",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\087.  Al Bano & Romina Power  -  Felicita.mp3",Felicita,"Al Bano & Romina Power","BY ELECTRO75",,191.933,,,8.753,,,,,,,,,185.634,186.372,,187.026,,"Pop, Disco, Funky, Electronic",87,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12 Al Corney - Square rooms.mp3","Square Rooms","Al Corney",,,221.544,0.354,,,,,,,,,,,214.437,214.869,,219.765,,Pop,12,,"25 LAT LISTY PRZEBOJÓW TRÓJKI - 1985",,,,B.Ferry,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Al Jarreau - Mornin.flac",Mornin',"Al Jarreau",,,258.400,1.033,,,,,,,,,,,243.209,243.312,,245.207,,Pop,76,,"She's Gone - 100 Yacht Rock Supreme",,,,,1,USRH10801285,"Various Artists","Warner Music Group - X5 Music Group",89.7,5059460027435,2020-06-26,258,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03 Alain Bashung - Gaby oh gaby.mp3","Gaby oh gaby","Alain Bashung",,,235.624,0.227,,,,,,,,,,,224.502,225.016,,233.892,,Vocal,3,2001,"Daniel Balavoine",,,"Universal Distribution","Daniel Balavoine; P. Dulphy",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Alain Bashung - Osez Josephine.mp3","Osez Joséphine","Alain Bashung",,,179.043,0.500,,8.549,,,,,,,,,171.738,168.406,,,,,,,,1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03 Vertige de l'amour.mp3","Vertige de l'amour","Alain Bashung",,,197.825,0.341,,,,,,,,,,,184.013,185.677,,197.027,,Pop,3,,"Les 15 tubes de 1981",,,,"Bergman / Bashung",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06 Alan Parsons pRoject - Eye in the sky.mp3","Eye In The Sky","Alan Parsons Project",,,276.611,0.343,,,,,,,,,,,264.489,265.929,,276.611,,Soundtrack,6,1998,"Les Corons...",,,"Sony Music Distribution","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Alanis Morissette - Hand in my pocket.mp3","Hand in my pocket","Alanis Morissette",,,215.717,0.590,,9.990,,,39.120,,,,,,211.620,213.390,,215.717,,,,,"Jagged Little Pill",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Alanis Morissette - Ironic.mp3",Ironic,"Alanis Morissette",,,223.162,0.440,,0.440,,,37.940,,,,,,215.550,217.320,,218.920,,,,,"Jagged Little Pill",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Alanis Morissette - You learn.mp3","You learn","Alanis Morissette",,,235.019,0.510,,,,,40.660,,,,,,224.030,225.940,,227.500,,,,,"Jagged Little Pill",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14. Alexia - The Summer Is Crazy (Radio Mix).mp3","The Summer Is Crazy",Alexia,,,261.017,0.424,,6.361,,,,,,,,,257.055,257.013,,259.266,,,14/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\01- Where Love Lives.mp3","Where Love Lives","Alison Limerick",,,227.737,0.300,,8.171,,,,,,,,,222.949,222.980,,224.516,,Pop,61/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Allan Theo - Emmene-moi.mp3",Emmène-moi,"Allan Théo",,,223.948,0.750,,,,,,,,,,,221.598,223.068,,223.927,,,,,Emmène-moi,1998,,,,,,,,,,,,"J. Williams",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Le Temps Qui Court.mp3","Le temps qui court",Alliage,,,217.862,0.957,,15.191,,,,,,,,,208.717,208.976,,212.129,,"Top 100",,1997,"Le Temps Qui Court",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Lucy.mp3",Lucy,Alliage,,,241.399,0.173,,17.654,,,,,,,,,223.030,223.294,,228.694,,"Top 100",,1997,Lucy,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04Alphaville - Big in japan.mp3","Bin In Japan",Alphaville,,,236.330,0.211,,,,,,,,,,,225.483,229.642,,234.676,,,4,,"Album inconnu (15/07/2015 11:41:32)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Andrea Bocelli - Con te partiro.mp3","Con te partirò","Andrea Bocelli",,,253.293,1.330,,,,,,,,,,,248.493,250.063,,251.613,,,,,,1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Andreas Johnson - Glorious.mp3",Glorious,"Andreas Johnson",,,208.379,,,18.041,,,,,,,,,203.741,204.981,,206.133,,,,,Glorious,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Anggun - La neige au Sahara.mp3","La neige au Sahara",Anggun,,,253.936,,,24.248,,,,,,,,,246.316,247.581,,248.957,,,,,Anggun,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Ann Lee - 2 times.mp3","2 times","Ann Lee",,,221.121,,,30.260,,,,,,,,,219.231,220.781,,221.121,,,,,,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09- Freak Me.mp3","Freak Me","Another Level",,,214.858,0.150,,,,,,,,,,,206.500,206.500,208.762,208.329,,Pop,29/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07- I Want You for Myself.mp3","I Want You for Myself","Another Level",,,307.750,0.176,,,,,,,,,,,297.950,298.007,,299.919,,Pop,47/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Aqua - Doctor Jones.mp3","Doctor Jones",Aqua,,,202.397,5.260,,11.970,,,,,,,,,197.437,199.367,,200.987,,,,,Aquarium,1997,,,,,,,,,,,,"OlandRené DifSøren Rasted",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Aqua - My oh my.mp3","My oh my",Aqua,,,201.848,,,7.210,,,,,,,,,194.928,196.848,,198.148,,,,,Aquarium,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07- A Deeper Love.mp3","A Deeper Love","Aretha Franklin",,,275.488,0.058,,8.432,,,,,,,,,272.520,272.566,274.271,273.420,,Pop,67/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05. Army of Lovers - Crucified (Radio Edit).mp3",Crucified,"Army of Lovers",,,213.604,0.299,,,,,,,,,,,208.367,208.475,,209.739,,,5/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Arnold Turboust & Zabou - Adelaide.mp3",Adelaïde,"Arnold Turboust & Zabou",,,234.744,0.500,,12.310,,,,,,,,,229.590,231.050,,232.410,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Aston Villa - Raisonne.mp3",Raisonne,"Aston Villa",,,309.002,0.530,,14.510,,,,,,,,,305.742,307.472,,308.981,,,,,,1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02- Waterfall.mp3",Waterfall,"Atlantic Ocean",,,199.080,0.035,,,,,,,,,,,196.416,196.384,,197.358,,Pop,62/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Au p_tit Bonheur - J_veux du soleil.mp3","J'veux du soleil","Au p'tit Bonheur",,,177.995,,,18.420,,,,,,,,,172.355,174.335,,175.795,,,,,"Mal de vivre",1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02 Johnny Johnny Come Home.mp3","Johnny Johnny Come Home",Avalanche,,,257.515,0.251,,,,,,,,,,,249.179,249.756,,255.979,,Discothèque,2,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13 Axel Bauer - Cargo.mp3",Cargo,"Axel Bauer",,,286.380,0.341,,,,,,,,,,,281.189,282.315,,284.780,,,13,,"Album inconnu (15/07/2015 11:41:32)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Axel Bauer - Eteins la lumiere.mp3","Éteins la lumière","Axel Bauer",,,222.851,,,13.400,,,,,,,,,219.811,221.611,,222.829,,,,,Sentinelles,1990,,,,,,,,,,,,"Axel Bauer",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Axelle Red - Ce matin.mp3","Ce matin","Axelle Red",,,146.312,,,15.930,,,,,,,,,142.320,144.290,,145.800,,,,,,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Axelle Red - Ma priere.mp3","Ma prière","Axelle Red",,,276.611,,,25.140,,,,,,,,,269.450,271.120,,272.690,,,,,,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Axelle Red - Sensualite.mp3",Sensualité,"Axelle Red",,,193.750,0.280,,14.200,,,,,,,,,187.470,191.720,,193.590,,,,,"Sans plus attendre",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05- C est La Vie.mp3","C'est la vie",B*Witched,,,171.887,0.057,,,,,,,,,,,170.263,170.261,,170.728,,Pop,5/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10- Rollercoaster.mp3",Rollercoaster,B*Witched,,,203.782,18.756,,,,,,,,,,,196.073,196.174,,197.883,,Pop,50/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\12- Back Here.mp3","Back Here","BB Mak",,,220.736,0.127,,5.273,,,,,,,,,208.480,209.820,,211.340,,Pop,12/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\--- AUTOPROMO - FESJ GOLD - BLONDIE.mp3","AUTOPROMO FESJ GOLD",BLONDIE,"Intro => 14 sec (bas)
Teasing => 1.15 min
Out => fade (-8 sec)",,14.786,0.652,,,,,,,,,,,13.516,13.526,,14.786,,Rock,,,"Call me",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\--- AUTOPROMO - FESJ GOLD - BONNIE.mp3","AUTOPROMO FESJ GOLD",BONNIE,,,14.024,0.609,,,,,,,,,,,12.781,13.864,,14.024,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\01- Everybody (Backstreet s Back).mp3","Everybody (Backstreet's Back)","Backstreet Boys",,,223.766,0.162,,,,,,,,,,,219.552,219.570,,220.454,,Pop,1/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Backstreet Boys - Get down.mp3","Get down","Backstreet Boys",,,229.747,,,,,,,,,,,,229.657,229.726,,229.726,,,,,,1996,,,,,,,,,,,,"Toni Cottura",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\03- I Want It That Way.mp3","I Want It That Way","Backstreet Boys",,,213.004,0.105,,3.153,8.899,,,,,,,,209.220,209.238,,209.693,,Pop,43/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\074.  Bad Boys Blue  -  Pretty Young Girl.mp3","Pretty Young Girl","Bad Boys Blue","BY ELECTRO75",,211.673,0.206,,8.080,23.867,,,,,,,,204.934,204.849,206.979,208.085,,"Pop, Disco, Funky, Electronic",74,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14 Baltimora - Tarzan boy.mp3","Tarzan Boy",Baltimora,,,224.392,0.340,,,,,,,,,,,216.301,217.029,,222.532,,Pop,14,,"25 LAT LISTY PRZEBOJÓW TRÓJKI - 1985",,,,"M.Young, S.Young",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bananarama - Venus.mp3",Venus,Bananarama,,,221.133,0.270,,19.720,,,71.630,,,,,,209.710,211.500,,213.760,,,,,"True Confessions",1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bandolero - Paris latino.mp3","Paris latino",Bandolero,,,251.324,0.360,,17.270,,,,,,,,,246.514,247.834,,249.664,,,,,,1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bangles - Manic monday.mp3","Manic monday",Bangles,,,182.674,0.020,,16.960,,,60.220,,,,,,175.620,178.960,,180.770,,,,,"School Disco.Com",1998,,,,,,,,,,,,Prince,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Barbra Streisand - Memory.mp3",Memory,"Barbra Streisand",,,236.617,,,,,,,,,,,,228.417,230.197,,231.657,,,,,,1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Barbra Streisand - Woman in love.mp3","Woman in love","Barbra Streisand",,,231.993,0.440,,23.040,,,,,,,,,226.703,228.343,,229.613,,,,,Guilty,1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Basement Jaxx - Red alert.mp3","Red alert","Basement Jaxx",,,257.560,0.430,,,,,,,,,,,255.350,257.260,,257.479,,,,,Remedy,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06 Kokomo.mp3",Kokomo,"Beach Boys",,,217.000,0.240,,,,,,,,,,,209.432,209.824,,215.268,,Pop,6,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Beck - Loser.mp3",Loser,Beck,,,229.133,,,5.440,21.310,,,,,,,,222.473,224.223,,225.603,,,,,"Mellow Gold",1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06- Live Your Life Be Free.mp3","Live your life be free","Belinda Carlisle",,,261.774,0.205,,,,,,,,,,,251.553,252.066,,253.354,,Pop,86/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\20- Summer Rain.mp3","Summer Rain","Belinda Carlisle",,,250.646,0.164,,,,,,,,,,,241.973,242.624,,243.811,,Pop,40/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bibie - J_veux pas l_savoir.mp3","J'veux pas l'savoir",Bibie,,,212.256,0.300,,9.900,,,,,,,,,204.220,205.460,,206.750,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bibie - Tout doucement.mp3","Tout doucement",Bibie,,,247.458,0.180,,14.101,,,,,,,,,238.998,234.605,,241.599,,,,,,1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Big Soul - Le Brio.mp3","Le Brio","Big Soul",,,128.026,0.200,,0.200,,,,,,,,,125.160,127.410,,128.008,,,,,"Big Soul",1995,,,,,,,,,,,,"Kelleth Chinn",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bill Medley & Jennifer Warnes - (I_ve had) The time of my life.mp3","(I've had) The time of my life","Bill Medley & Jennifer Warnes",,,290.168,5.370,,,,,,,,,,,281.888,284.048,,285.718,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\09. Billy - bye bye.mp3","Bye bye",Billy,,,192.000,0.015,,,,,,,,,,,,186.497,,189.367,,FoorZik2.Com,,,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Billy Ze Kick - Mangez-moi.mp3",Mangez-moi,"Billy Ze Kick",,,225.132,,,,,,,,,,,,222.562,224.712,,225.132,,,,,,1993,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bjork - Bachelorette.mp3",Bachelorette,Bjork,,,307.096,,,26.554,,,,,,,,,292.813,294.074,,295.354,,,,,Homogenic,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06 wonderful life.mp3","Wonderful Life",Black,,,288.993,0.002,,,,,,,,,,,284.468,285.462,,287.618,,Discothèque,6,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14 Ride On Time.mp3","Ride On Time","Black Box",,,274.599,0.228,,,,,,,,,,,262.802,263.642,,272.895,,Pop,14,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Blackstreet - Don_t leave me.mp3","Don't leave me",Blackstreet,,,261.329,,,,,,,,,,,,255.520,257.490,,259.150,,,,,"Another Level",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Blackstreet - No diggity.mp3","No diggity",Blackstreet,,,214.245,,,,,,,,,,,,209.195,211.695,,213.405,,,,,"Another Level",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05 Blondie - Atomic.mp3",Atomic,Blondie,,,229.669,0.343,,,,,,,,,,,222.556,223.717,,228.632,,Vocal,5,2001,"Daniel Balavoine",,,"Universal Distribution","Bernard Balavoine; Daniel Balavoine",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Blondie - Call me.mp3","Call me",Blondie,,,208.118,0.010,,15.060,,,41.010,,,,,,198.690,200.250,,201.550,,,,,"Call me",1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Blur - Song 2.mp3","Song 2",Blur,,,118.625,,,13.950,,,,,,,,,117.875,118.625,,,,,,,Blur,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Don't Worry Be Happy.mp3","Don't Worry Be Happy","Bobby McFerrin",,,291.318,0.226,,,,,,,,,,,281.216,281.736,,289.589,,Pop,8,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Bonnie Tyler - Holding out for a hero.mp3","Holding out for a hero","Bonnie Tyler",,,348.970,1.030,,33.260,,,,,,,,,341.910,343.680,,345.330,,,,,"The Very Best of Bonnie Tyler",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13 Bonnie Tyler - Total eclipse of the heart.mp3","Total Eclipse Of The Heart","Bonnie Tyler",,,270.655,0.363,,,,,,,,,,,255.508,256.741,,269.029,,World,13,2000,"De Face",,,"Denwa Productions",,,,,,,,,,,,,,
